﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Chemicals,Histology,ROCHE DIAGNOSTICS LTD,19533777,44400.38,684424418,6570626433
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Oth Provn BF NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,19534078,33005.27,654434729,16331
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Test Kits,Microbiology,BIOMERIEUX UK LTD,19535211,35727.5,569831492,1800001589
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Equip Maint Contracts,ECG,NHS SUPPLY CHAIN,19549238,5631.16,654434729,2017002024
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip Repair,Technical Serv- No Spec,NHS SUPPLY CHAIN,19549238,8315.08,654434729,2017002024
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,X-Ray Equip Maint/Repair,Breast Screening TCS,NHS SUPPLY CHAIN,19549238,5462,654434729,2017002024
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,X-Ray Equip Maint/Repair,Radiology Dept Alex,NHS SUPPLY CHAIN,19549238,12210.41,654434729,2017002024
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,X-Ray Equip Maint/Repair,Technical Serv Dept,NHS SUPPLY CHAIN,19549238,26734.66,654434729,2017002024
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other recvables - Current,Balance Sheet,AQUILANT ENDOSCOPY,19549295,48175,753374618,AQ62665
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Gas,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,19562812,-42996.56,726543822,1231CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Consultant,Oncology Medical Staff,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19562819,31163.95,654949096,1000045962
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Equip Maint Contracts,Radiotherapy WRH,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19562819,10474.34,654949096,1000045962
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Neurology,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19562819,21408,654949096,1000045962
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Secndd staff frm othr org,Radiotherapy WRH,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19562819,23257.05,654949096,1000045962
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Data Lines,IT Syst-WSSA-Net & Servers,VIRGIN MEDIA BUSINESS LTD,19562826,30766.54,591819014,913873077
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Computer Software/License,Dir of IT,V7 TECHNOLOGY LTD,19562968,44256,,101546
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19563165,-75532.9,726543822,9290CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Printing Costs,Internal Recharges,SERVICE POINT UK LTD,19563245,63694.74,232801005,92155936
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rates,Trust Wide Rates,WORCESTER CITY COUNCIL,19575377,97412,276093146,148069-19-JUL-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rates,Trust Wide Rates,WYRE FOREST DISTRICT COUNCIL,19575383,33299,,148080-19-JUL-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rates,Trust Wide Rates,REDDITCH BOROUGH COUNCIL,19575389,53676,112224236,148067-19-JUL-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Agency Staff,Turnaround,TAYLOR MCEWAN LTD,19575452,26788.8,,148122-19-JUL-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19578005,43587.5,726543822,9263
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Cleaning Equipment,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,19578009,42326.78,726543822,9246
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19578009,14016.52,726543822,9246
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,19578011,1008.07,726543822,9247
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,19578011,9781.3,726543822,9247
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,19578011,25449.79,726543822,9247
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,19578020,35900.45,726543822,9250
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,19578072,1062.58,726543822,9273
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,19578072,9700.06,726543822,9273
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,19578072,25160.3,726543822,9273
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,19578075,26737.07,726543822,9272
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19578075,40037.77,726543822,9272
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,External Consultancy Fees,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19578075,1046.38,726543822,9272
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,19578075,1455.84,726543822,9272
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19578075,485.38,726543822,9272
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19578078,43446.55,726543822,9279
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,External Consultancy Fees,Financial Serv,LIAISON VAT CONSULTANCY LTD,19578127,26872.81,925449015,71302
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19578299,43211.38,726543822,9310
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,19578308,68333.37,654434043,14000153
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,19578315,43275.91,726543822,9304
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,19578344,90142.88,654434043,14000199
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,AUC Additions,Balance Sheet,PORTAKABIN LTD,19596545,62276.4,551855234,900747299
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,19596690,28740,600358871,1321875947
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,BAYER PLC,19596711,52440,641958611,187417959
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Bldg/Eng Equip Maint Cont,Occupational Health,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1682,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Bldg/Eng Equip Maint/Rep,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-2895,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Bldg/Eng Equip Maint/Rep,ICCU - Worcs,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-340,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Bldg/Eng Equip Maint/Rep,Obs + Gynae-Med,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-384,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Bldg/Eng Equip Maint/Rep,Out Patients All Clinics,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1297,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Bldg/Eng Equip Maint/Rep,TACO DMT,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-226,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Blood Products,Radiology Dept KGH,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-3280.43,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Blood Products,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-31999.35,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Cleaning Equipment,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-109293.09,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-99459,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-180,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Electricity,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1580,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Ext Contr Laundry,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-9523.42,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-147623.76,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,External Consultancy Fees,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1046,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Bottles & Cont,Vacutainers,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-2042364,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Equipment,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1514,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Reagents,Biochemistry,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-21417,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-25543.08,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Late Payment Interest,General Financial Charges,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-316113.12,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,A+E Nursing WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-3034,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Accident + Emergency,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1517,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1517,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,ICCU - Alex,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1517,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,ICCU - Worcs,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1264,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Laurel Unit 2,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1517,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Maternity Team 1,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1517,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Med Assesment Unit,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1517,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,NICU- Paeds,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1517,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Severn Ward & HDU,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1517,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Surgical HDU,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1517,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Medical Gases,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-24679,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,A&E Observation WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-27574.66,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-21490.31,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-63865.43,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 12- PFI Boundaries,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-1981.97,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-15781.64,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 21- DAFs- 2004-05,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-20297.86,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 6- Addit D+B Works,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-27655.71,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-484874.87,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-2184,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-3501475.95,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-2118.58,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,X-Ray Equipment Purchase,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,19602297,-23403.48,726543822,9286CR
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19602462,109181.24,654434729,1017071674
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19602466,29205.91,654434729,1017071572
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19602471,49724.46,654434729,1017071524
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,19619576,35778.75,654961603,853799
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip Disp,Endoscopy,BOSTON SCIENTIFIC LTD,19633236,29036.92,896105403,7161523035
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Pacemakers,Cardiopulmonary,ST JUDE MEDICAL UK LTD,19649755,70800,536433154,7500230660
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other General Provisions,Dir of HR,FIDELITI LTD,19650697,212.2,861436032,148164-26-JUL-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Liabilities - Curr,Balance Sheet,FIDELITI LTD,19650697,50524.12,861436032,148164-26-JUL-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,X-Ray Equipment Purchase,Radiotherapy WRH,ELEKTA LTD,19650859,305732.48,,208700090
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,19651785,69976.03,654434043,14000333
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,19651810,102157.88,654434043,14000390
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Test Kits,Microbiology,BIOMERIEUX UK LTD,19671753,219382.85,569831492,1800001591
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Consultant,WRH T&O Consort 18 Week,WORCESTER ORTHOPAEDIC CLINIC LLP,19672105,27260,,0105
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Antenatal clinic,BIRMINGHAM WOMENS NHS FOUNDATION TRUST,19685903,29459.77,654912914,OPI131662
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Antenatal clinic,BIRMINGHAM WOMENS NHS FOUNDATION TRUST,19685906,31229.13,654912914,OPI132837
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Antenatal clinic,BIRMINGHAM WOMENS NHS FOUNDATION TRUST,19685913,30547.06,654912914,OPI132187
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,19687983,56009.27,726543822,9230
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Electricity,Energy NTN,WORCESTERSHIRE HOSPITAL SPC PLC,19688038,796.66,726543822,9280
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Electricity,Kings Court,WORCESTERSHIRE HOSPITAL SPC PLC,19688038,32136.03,726543822,9280
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19688115,66945.56,726543822,9311
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,External Consultancy Fees,Dir of Finance,PRICEWATERHOUSE COOPERS,19688158,85050,714775323,1354595606
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Services Received - NHSTs,Antenatal clinic,BIRMINGHAM WOMENS NHS FOUNDATION TRUST,19688262,-78107.06,654912914,OPC013621
