Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,30054780,57869.69,654434729,1019255497
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,30054790,97266.9,654434729,1019255538
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,A&E Observation WRH,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,1518.44,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI 10- Business Cases,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,57578.7,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI 10- Radiol InvestPlan,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,2553.35,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI 12- PFI Boundaries,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,1096.96,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,39362.64,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI 21- DAFs- 2004-05,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,10923.34,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI 26- Daf's- 2006-07,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,715.33,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI 28- Daf's- 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,2060.46,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI 6- Addit D+B Works,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,14445.18,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,259205.57,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,Equipt WRH,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,13439.35,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,171540.82,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,2682833.59,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,30054964,23833.57,726543822,10393
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,IT Additions,Balance Sheet,ALTIATECH LTD,30065888,141000,173855674,ALTINV000486
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,AUC Additions,Balance Sheet,BAM CONSTRUCTION LTD,30066029,1032015,226586837,457026045
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,30072092,26220,641958611,824C192183
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,30072225,48523.68,546573322,82673247G
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,AUC Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,30079234,53913.94,726543822,10410
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,30079261,39922.79,654434043,I000003449F
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other General Provisions,Dir of HR,FIDELITI LTD,30079266,171.78,861436032,592034
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other Liabilities - Curr,Balance Sheet,FIDELITI LTD,30079266,40899.85,861436032,592034
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,AUC Additions,Balance Sheet,BAM CONSTRUCTION LTD,30079671,3415440,226586837,457026041
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,IT Additions,Balance Sheet,AB EHR DIGITAL LTD,30082110,188371.2,,1144
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,NonRes Bldg Additions,Balance Sheet,RD JUKES & CO LTD,30088763,30826.38,,11923
