Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29740204,117508.15,654434729,1019234030
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29740206,69269.13,654434729,1019233988
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,A&E Observation WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,1518.44,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI 10- Business Cases,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,57578.7,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI 10- Radiol InvestPlan,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,2553.35,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI 12- PFI Boundaries,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,1096.92,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,39362.64,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI 21- DAFs- 2004-05,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,10923.34,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI 26- Daf's- 2006-07,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,715.33,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI 28- Daf's- 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,2058.06,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI 6- Addit D+B Works,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,14445.18,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,259205.57,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,Equipt WRH,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,13439.35,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,171540.82,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,2682836.03,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29741898,23833.57,726543822,10355
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip General,ELECTROPHYSIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,29742832,35742.29,592926302,18400892
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29753597,262671.01,654434043,I000016485P
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29753600,33461.3,654434043,I000003279F
